﻿X,Y,OBJECTID_1,OBJECTID,Nome_assoc,Luogo_defi,Indirizzo,Data_di_cr,Accesso_Pu,Tipo,Marca,Numero_di_,Proprietà,Manutenzio,Referente_
12.5658410022305,44.0609900012834,1,1,RiminicuoreD,Comune di Rimini,Piazza Cavour  47900  Rimini,2015/07/22 00:00:00+00,no,DAE, , , ,no, 
12.562940702231,44.0586449012837,2,2,RiminicuoreD,En. A. I. P. S.,"Viale Roberto Valturio, 4  47923  Rimini",2015/07/14 00:00:00+00,no, , , , ,no, 
12.5635130022309,44.0595810012837,3,3,RiminicuoreD,Castelsismondo - Rimini,Piazza Malatesta  47900  Rimini,2015/07/13 00:00:00+00,no, , , , ,no, 
12.563209002231,44.0610660012835,4,4,RiminicuoreD,Medicina di Base,"Circonvallazione Occidentale, 57  47921  Rimini",2015/07/13 00:00:00+00,no, , , , ,no, 
12.5649840022307,44.0624870012833,5,5,RiminicuoreD,Sede Provincia,corso d'Augusto 231  47921  Rimini,2015/07/13 00:00:00+00,no, , , , ,no, 
12.5652250022307,44.0622170012833,6,6,RiminicuoreD,Questura Rimini,Rimini  47921  Rimini,2015/07/13 00:00:00+00,sì, , , , ,no, 
12.5677020022302,44.0614620012833,7,7,RiminicuoreD,Biblioteca CivicaGambalunga,"Via Alessandro Gambalunga, 27  47921  Rimini",2015/07/13 00:00:00+00,no, , , , ,no, 
12.5736280022291,44.0637650012829,8,8,RiminicuoreD,Stazione Ferroviaria,Cesare Battisti  47900  Rimini,2015/07/13 00:00:00+00,sì, , , , ,no, 
12.5670750022303,44.0625140012832,9,9,RiminicuoreD,Museo della Città,"Via Luigi Tonini, 1  47921  Rimini",2015/07/13 00:00:00+00,no, , , , ,no, 
12.5654678922306,44.0592747012836,10,10,RiminicuoreD,Teatro degli Atti,Via Cairoli 42  47900  Rimini,2015/01/07 00:00:00+00,sì, , , , ,no, 
12.5659720022304,44.0571350012838,11,11,RiminicuoreD,Circolo Montecavallo,Via Montecavallo 24  47900  Rimini,2014/01/23 00:00:00+00,no,FRX, ,B12F-01682,Ancescao Rimini,sì,Iredem
12.5679970022301,44.0596160012835,12,12,RiminicuoreD,Bar Dovesi Rimini,"Piazza Tre Martiri, 17  47900  Rimini",2013/11/30 00:00:00+00,no,FRX,Philips,B13A-0362,Comitato Vitalcentro Riminese,sì,Antincendio Riminese
12.5717500022294,44.0596970012834,13,13,RiminicuoreD,Mercato coperto Rimini,"via castelfidardo, 15  47921  Rimini",2013/11/25 00:00:00+00,no,Heartstart F3,Philips,C12D-00112,Consorzio operatori mercato coperto,sì,Antincendio Rimininese
12.573836002229,44.0592380012834,14,14,RiminicuoreD,Scuola Panzini,"Largo Antonio Gramsci, 3/4  47900  Rimini",2013/10/02 00:00:00+00,no,FR2, ,sn605155837,ASCOR,no,damianomongiello39@gmail.com
